Partner Data Point File
Start of Test Thu 04 Oct 2018 15:34:01
Time ( min ),Strain ( in/in ),Stress ( psi ),Position ( in ),Load ( lbf ),Zone
2.69,0.007547,70910,0.2337,13919,Speed 3
2.69167,0.007547,70950,0.234,13928,Speed 3
2.69333,0.007547,70970,0.2342,13931,Speed 3
2.695,0.007547,71000,0.2342,13937,Speed 3
2.69667,0.007547,71020,0.2345,13941,Speed 3
2.69833,0.007547,71030,0.2348,13944,Speed 3
2.7,0.007547,71050,0.2349,13948,Speed 3
2.70167,0.007547,71090,0.235,13954,Speed 3
2.70333,0.007547,71120,0.2351,13961,Speed 3
2.705,0.007547,71140,0.2354,13965,Speed 3
2.70667,0.007547,71170,0.2356,13970,Speed 3
2.70833,0.007547,71200,0.2356,13976,Speed 3
2.71,0.007547,71210,0.2358,13978,Speed 3
2.71167,0.007547,71240,0.2361,13985,Speed 3
2.71333,0.007547,71270,0.2362,13991,Speed 3
2.715,0.007547,71290,0.2364,13994,Speed 3
2.71667,0.007547,71300,0.2365,13996,Speed 3
2.71833,0.007547,71310,0.2365,13999,Speed 3
2.72,0.007547,71370,0.2368,14009,Speed 3
2.72167,0.007547,71410,0.237,14018,Speed 3
2.72333,0.007547,71430,0.2372,14021,Speed 3
2.725,0.007547,71430,0.2373,14021,Speed 3
2.72667,0.007547,71430,0.2377,14022,Speed 3
2.72833,0.007547,71460,0.2377,14027,Speed 3
2.73,0.007547,71480,0.2378,14032,Speed 3
2.73167,0.007547,71500,0.2381,14036,Speed 3
2.73333,0.007547,71540,0.2381,14043,Speed 3
2.735,0.007547,71590,0.2384,14053,Speed 3
2.73667,0.007547,71610,0.2385,14058,Speed 3
2.73833,0.007547,71630,0.2388,14060,Speed 3
2.74,0.007547,71640,0.2388,14062,Speed 3
2.74167,0.007547,71670,0.2389,14068,Speed 3
2.74333,0.007547,71700,0.2391,14074,Speed 3
2.745,0.007547,71730,0.2394,14081,Speed 3
2.74667,0.007547,71740,0.2395,14082,Speed 3
2.74833,0.007547,71760,0.2398,14086,Speed 3
2.75,0.007547,71790,0.2398,14092,Speed 3
2.75167,0.007547,71820,0.24,14099,Speed 3
2.75333,0.007547,71840,0.2401,14103,Speed 3
2.755,0.007547,71860,0.2404,14107,Speed 3
2.75667,0.007547,71860,0.2406,14107,Speed 3
2.75833,0.007547,71890,0.2406,14112,Speed 3
2.76,0.007547,71920,0.2409,14117,Speed 3
2.76167,0.007547,71940,0.2412,14122,Speed 3
2.76333,0.007547,71970,0.2413,14127,Speed 3
2.765,0.007547,72000,0.2414,14134,Speed 3
2.76667,0.007547,72030,0.2415,14140,Speed 3
2.76833,0.007547,72050,0.2415,14144,Speed 3
2.77,0.007547,72080,0.242,14149,Speed 3
2.77167,0.007547,72100,0.242,14153,Speed 3
2.77333,0.007547,72110,0.2422,14156,Speed 3
2.775,0.007547,72130,0.2422,14160,Speed 3
2.77667,0.007547,72150,0.2426,14163,Speed 3
2.77833,0.007547,72180,0.2427,14168,Speed 3
2.78,0.007547,72180,0.2429,14169,Speed 3
2.78167,0.007547,72210,0.2429,14174,Speed 3
2.78333,0.007547,72250,0.2433,14183,Speed 3
2.785,0.007547,72280,0.2434,14189,Speed 3
2.78667,0.007547,72290,0.2435,14191,Speed 3
2.78833,0.007547,72320,0.2437,14197,Speed 3
2.79,0.007547,72350,0.2439,14203,Speed 3
2.79167,0.007547,72370,0.2439,14207,Speed 3
2.79333,0.007547,72390,0.2442,14211,Speed 3
2.795,0.007547,72400,0.2444,14212,Speed 3
2.79667,0.007547,72420,0.2445,14216,Speed 3
2.79833,0.007547,72450,0.2446,14221,Speed 3
2.8,0.007547,72490,0.2448,14229,Speed 3
2.80167,0.007547,72530,0.245,14237,Speed 3
2.80333,0.007547,72540,0.2452,14240,Speed 3
2.805,0.007547,72560,0.2453,14243,Speed 3
2.80667,0.007547,72570,0.2454,14246,Speed 3
2.80833,0.007547,72590,0.2457,14249,Speed 3
2.81,0.007547,72600,0.2459,14251,Speed 3
2.81167,0.007547,72630,0.2461,14258,Speed 3
2.81333,0.007547,72650,0.2463,14261,Speed 3
2.815,0.007547,72660,0.2464,14264,Speed 3
2.81667,0.007547,72710,0.2464,14272,Speed 3
2.81833,0.007547,72730,0.2467,14276,Speed 3
2.82,0.007547,72770,0.2469,14284,Speed 3
2.82167,0.007547,72790,0.2471,14288,Speed 3
2.82333,0.007547,72800,0.2472,14291,Speed 3
2.825,0.007547,72810,0.2474,14293,Speed 3
2.82667,0.007547,72830,0.2475,14296,Speed 3
2.82833,0.007547,72850,0.2476,14300,Speed 3
2.83,0.007547,72870,0.2479,14304,Speed 3
2.83167,0.007547,72880,0.248,14307,Speed 3
2.83333,0.007547,72900,0.2481,14310,Speed 3
2.835,0.007547,72920,0.2483,14314,Speed 3
2.83667,0.007547,72940,0.2485,14318,Speed 3
2.83833,0.007547,72960,0.2486,14323,Speed 3
2.84,0.007547,73000,0.2489,14329,Speed 3
2.84167,0.007547,73050,0.2491,14339,Speed 3
2.84333,0.007547,73080,0.2493,14346,Speed 3
2.845,0.007547,73080,0.2492,14346,Speed 3
2.84667,0.007547,73100,0.2495,14350,Speed 3
2.84833,0.007547,73110,0.2496,14351,Speed 3
2.85,0.007547,73130,0.2499,14356,Speed 3
2.85167,0.007547,73160,0.25,14361,Speed 3
2.85333,0.007547,73170,0.2502,14364,Speed 3
2.855,0.007547,73200,0.2504,14370,Speed 3
2.85667,0.007547,73220,0.2506,14373,Speed 3
2.85833,0.007547,73230,0.2506,14375,Speed 3
2.86,0.007547,73250,0.251,14379,Speed 3
2.86167,0.007547,73290,0.2511,14386,Speed 3
2.86333,0.007547,73320,0.2511,14393,Speed 3
2.865,0.007547,73340,0.2514,14396,Speed 3
2.86667,0.007547,73340,0.2515,14397,Speed 3
2.86833,0.007547,73360,0.2518,14400,Speed 3
2.87,0.007547,73380,0.2518,14405,Speed 3
2.87167,0.007547,73420,0.252,14412,Speed 3
2.87333,0.007547,73450,0.2522,14418,Speed 3
2.875,0.007547,73440,0.2524,14417,Speed 3
2.87667,0.007547,73460,0.2526,14421,Speed 3
2.87833,0.007547,73490,0.2526,14427,Speed 3
2.88,0.007547,73520,0.2529,14432,Speed 3
2.88167,0.007547,73540,0.2528,14436,Speed 3
2.88333,0.007547,73570,0.2533,14441,Speed 3
2.885,0.007547,73580,0.2532,14443,Speed 3
2.88667,0.007547,73620,0.2536,14451,Speed 3
2.88833,0.007547,73640,0.2538,14455,Speed 3
2.89,0.007547,73650,0.2539,14457,Speed 3
2.89167,0.007547,73660,0.2541,14460,Speed 3
2.89333,0.007547,73690,0.2543,14465,Speed 3
2.895,0.007547,73710,0.2543,14470,Speed 3
2.89667,0.007547,73730,0.2545,14474,Speed 3
2.89833,0.007547,73760,0.2547,14480,Speed 3
2.9,0.007547,73790,0.2548,14484,Speed 3
2.90167,0.007547,73790,0.255,14484,Speed 3
2.90333,0.007547,73800,0.2552,14486,Speed 3
2.905,0.007547,73820,0.2554,14490,Speed 3
2.90667,0.007547,73850,0.2554,14496,Speed 3
2.90833,0.007547,73880,0.2558,14502,Speed 3
2.91,0.007547,73890,0.2558,14505,Speed 3
2.91167,0.007547,73920,0.256,14510,Speed 3
2.91333,0.007547,73920,0.2562,14511,Speed 3
2.915,0.007547,73930,0.2563,14512,Speed 3
2.91667,0.007547,73960,0.2565,14519,Speed 3
2.91833,0.007547,73990,0.2567,14525,Speed 3
2.92,0.007547,74020,0.2569,14530,Speed 3
2.92167,0.007547,74030,0.257,14532,Speed 3
2.92333,0.007547,74060,0.2573,14538,Speed 3
2.925,0.007547,74070,0.2574,14540,Speed 3
2.92667,0.007547,74090,0.2576,14543,Speed 3
2.92833,0.007547,74110,0.2578,14547,Speed 3
2.93,0.007547,74130,0.2579,14551,Speed 3
2.93167,0.007547,74140,0.2581,14553,Speed 3
2.93333,0.007547,74180,0.2583,14562,Speed 3
2.935,0.007547,74200,0.2584,14566,Speed 3
2.93667,0.007547,74220,0.2585,14570,Speed 3
2.93833,0.007547,74220,0.2586,14570,Speed 3
2.94,0.007547,74250,0.2587,14576,Speed 3
2.94167,0.007547,74280,0.259,14581,Speed 3
2.94333,0.007547,74300,0.2592,14586,Speed 3
2.945,0.007547,74320,0.2593,14589,Speed 3
2.94667,0.007547,74340,0.2595,14592,Speed 3
2.94833,0.007547,74350,0.2597,14594,Speed 3
2.95,0.007547,74360,0.2598,14597,Speed 3
2.95167,0.007547,74390,0.26,14602,Speed 3
2.95333,0.007547,74400,0.2602,14605,Speed 3
2.955,0.007547,74420,0.2602,14608,Speed 3
2.95667,0.007547,74440,0.2605,14613,Speed 3
2.95833,0.007547,74470,0.2607,14619,Speed 3
2.96,0.007547,74500,0.2609,14625,Speed 3
2.96167,0.007547,74520,0.261,14629,Speed 3
2.96333,0.007547,74530,0.2611,14630,Speed 3
2.965,0.007547,74540,0.2613,14632,Speed 3
2.96667,0.007547,74550,0.2614,14634,Speed 3
2.96833,0.007547,74600,0.2616,14643,Speed 3
2.97,0.007547,74620,0.2619,14647,Speed 3
2.97167,0.007547,74640,0.262,14651,Speed 3
2.97333,0.007547,74650,0.2622,14653,Speed 3
2.975,0.007547,74650,0.2624,14653,Speed 3
2.97667,0.007547,74670,0.2624,14657,Speed 3
2.97833,0.007547,74710,0.2626,14665,Speed 3
2.98,0.007547,74730,0.2627,14670,Speed 3
2.98167,0.007547,74750,0.263,14674,Speed 3
2.98333,0.007547,74770,0.2633,14677,Speed 3
2.985,0.007547,74770,0.2635,14678,Speed 3
2.98667,0.007547,74780,0.2635,14680,Speed 3
2.98833,0.007547,74790,0.2636,14681,Speed 3
2.99,0.007547,74810,0.2639,14685,Speed 3
2.99167,0.007547,74850,0.264,14694,Speed 3
2.99333,0.007547,74870,0.2643,14697,Speed 3
2.995,0.007547,74890,0.2643,14701,Speed 3
2.99667,0.007547,74900,0.2647,14703,Speed 3
2.99833,0.007547,74920,0.2646,14706,Speed 3
3,0.007547,74930,0.265,14708,Speed 3
3.00167,0.007547,74960,0.265,14714,Speed 3
3.00333,0.007547,74980,0.2651,14718,Speed 3
3.005,0.007547,75020,0.2654,14726,Speed 3
3.00667,0.007547,75040,0.2656,14730,Speed 3
3.00833,0.007547,75050,0.2656,14732,Speed 3
3.01,0.007547,75040,0.2658,14731,Speed 3
3.01167,0.007547,75050,0.266,14733,Speed 3
3.01333,0.007547,75090,0.2662,14740,Speed 3
3.015,0.007547,75120,0.2665,14746,Speed 3
3.01667,0.007547,75110,0.2665,14745,Speed 3
3.01833,0.007547,75130,0.2667,14748,Speed 3
3.02,0.007547,75150,0.2669,14751,Speed 3
3.02167,0.007547,75180,0.2671,14758,Speed 3
3.02333,0.007547,75210,0.2672,14764,Speed 3
3.025,0.007547,75230,0.2672,14768,Speed 3
3.02667,0.007547,75270,0.2676,14775,Speed 3
3.02833,0.007547,75270,0.2676,14775,Speed 3
3.03,0.007547,75270,0.2678,14775,Speed 3
3.03167,0.007547,75290,0.268,14779,Speed 3
3.03333,0.007547,75320,0.2682,14785,Speed 3
3.035,0.007547,75320,0.2685,14786,Speed 3
3.03667,0.007547,75330,0.2686,14787,Speed 3
3.03833,0.007547,75350,0.2687,14791,Speed 3
3.04,0.007547,75370,0.2689,14795,Speed 3
3.04167,0.007547,75410,0.2691,14803,Speed 3
3.04333,0.007547,75440,0.2691,14809,Speed 3
3.045,0.007547,75450,0.2693,14811,Speed 3
3.04667,0.007547,75450,0.2695,14811,Speed 3
3.04833,0.007547,75480,0.2696,14816,Speed 3
3.05,0.007547,75500,0.2698,14820,Speed 3
3.05167,0.007547,75520,0.27,14825,Speed 3
3.05333,0.007547,75530,0.2701,14826,Speed 3
3.055,0.007547,75530,0.2702,14826,Speed 3
3.05667,0.007547,75550,0.2705,14831,Speed 3
3.05833,0.007547,75570,0.2707,14835,Speed 3
3.06,0.007547,75580,0.2708,14837,Speed 3
3.06167,0.007547,75600,0.2709,14840,Speed 3
3.06333,0.007547,75620,0.2711,14845,Speed 3
3.065,0.007547,75650,0.2713,14850,Speed 3
3.06667,0.007547,75650,0.2715,14851,Speed 3
3.06833,0.007547,75670,0.2715,14854,Speed 3
3.07,0.007547,75690,0.2719,14858,Speed 3
3.07167,0.007547,75710,0.2719,14861,Speed 3
3.07333,0.007547,75730,0.2721,14866,Speed 3
3.075,0.007547,75760,0.2723,14871,Speed 3
3.07667,0.007547,75770,0.2725,14873,Speed 3
3.07833,0.007547,75770,0.2727,14874,Speed 3
3.08,0.007547,75790,0.2728,14877,Speed 3
3.08167,0.007547,75810,0.273,14881,Speed 3
3.08333,0.007547,75830,0.2733,14886,Speed 3
3.085,0.007547,75840,0.2734,14888,Speed 3
3.08667,0.007547,75860,0.2735,14891,Speed 3
3.08833,0.007547,75860,0.2739,14891,Speed 3
3.09,0.007547,75880,0.2738,14895,Speed 3
3.09167,0.007547,75900,0.274,14900,Speed 3
3.09333,0.007547,75920,0.2742,14903,Speed 3
3.095,0.007547,75940,0.2743,14908,Speed 3
3.09667,0.007547,75970,0.2744,14913,Speed 3
3.09833,0.007547,76000,0.2747,14918,Speed 3
3.1,0.007547,76010,0.2748,14920,Speed 3
3.10167,0.007547,76020,0.275,14922,Speed 3
3.10333,0.007547,76020,0.2754,14922,Speed 3
3.105,0.007547,76050,0.2755,14928,Speed 3
3.10667,0.007547,76060,0.2756,14931,Speed 3
3.10833,0.007547,76090,0.2757,14937,Speed 3
3.11,0.007547,76120,0.276,14943,Speed 3
3.11167,0.007547,76140,0.276,14946,Speed 3
3.11333,0.007547,76150,0.2761,14949,Speed 3
3.115,0.007547,76160,0.2765,14950,Speed 3
3.11667,0.007547,76170,0.2767,14953,Speed 3
3.11833,0.007547,76190,0.2767,14957,Speed 3
3.12,0.007547,76230,0.2769,14963,Speed 3
3.12167,0.007547,76230,0.2771,14964,Speed 3
3.12333,0.007547,76230,0.2772,14963,Speed 3
3.125,0.007547,76230,0.2774,14964,Speed 3
3.12667,0.007547,76250,0.2774,14968,Speed 3
3.12833,0.007547,76300,0.2777,14977,Speed 3
3.13,0.007547,76310,0.2779,14980,Speed 3
3.13167,0.007547,76320,0.2781,14982,Speed 3
3.13333,0.007547,76340,0.2781,14985,Speed 3
3.135,0.007547,76350,0.2785,14988,Speed 3
3.13667,0.007547,76390,0.2786,14995,Speed 3
3.13833,0.007547,76400,0.2786,14997,Speed 3
3.14,0.007547,76390,0.2787,14996,Speed 3
3.14167,0.007547,76410,0.2791,14999,Speed 3
3.14333,0.007547,76440,0.2792,15005,Speed 3
3.145,0.007547,76450,0.2793,15008,Speed 3
3.14667,0.007547,76470,0.2795,15011,Speed 3
3.14833,0.007547,76480,0.2797,15013,Speed 3
3.15,0.007547,76500,0.28,15016,Speed 3
3.15167,0.007547,76510,0.2801,15019,Speed 3
3.15333,0.007547,76520,0.2802,15021,Speed 3
3.155,0.007547,76550,0.2805,15026,Speed 3
3.15667,0.007547,76560,0.2804,15028,Speed 3
3.15833,0.007547,76570,0.2806,15031,Speed 3
3.16,0.007547,76590,0.2808,15034,Speed 3
3.16167,0.007547,76610,0.281,15038,Speed 3
3.16333,0.007547,76630,0.2811,15043,Speed 3
3.165,0.007547,76640,0.2813,15044,Speed 3
3.16667,0.007547,76640,0.2816,15045,Speed 3
3.16833,0.007547,76670,0.2817,15051,Speed 3
3.17,0.007547,76700,0.2819,15056,Speed 3
3.17167,0.007547,76700,0.2819,15057,Speed 3
3.17333,0.007547,76720,0.2822,15061,Speed 3
3.175,0.007547,76750,0.2824,15067,Speed 3
3.17667,0.007547,76770,0.2824,15069,Speed 3
3.17833,0.007547,76770,0.2828,15070,Speed 3
3.18,0.007547,76780,0.2828,15072,Speed 3
3.18167,0.007547,76810,0.2831,15078,Speed 3
3.18333,0.007547,76830,0.2834,15082,Speed 3
3.185,0.007547,76840,0.2834,15083,Speed 3
3.18667,0.007547,76860,0.2836,15087,Speed 3
3.18833,0.007547,76880,0.2838,15091,Speed 3
3.19,0.007547,76890,0.2838,15093,Speed 3
3.19167,0.007547,76880,0.2839,15091,Speed 3
3.19333,0.007547,76900,0.2843,15096,Speed 3
3.195,0.007547,76930,0.2843,15101,Speed 3
3.19667,0.007547,76930,0.2846,15102,Speed 3
3.19833,0.007547,76940,0.2848,15104,Speed 3
3.2,0.007547,76960,0.2849,15107,Speed 3
3.20167,0.007547,76960,0.2852,15107,Speed 3
3.20333,0.007547,76980,0.2853,15111,Speed 3
3.205,0.007547,77010,0.2854,15118,Speed 3
3.20667,0.007547,77020,0.2856,15120,Speed 3
3.20833,0.007547,77050,0.2856,15124,Speed 3
3.21,0.007547,77060,0.2859,15127,Speed 3
3.21167,0.007547,77070,0.286,15128,Speed 3
3.21333,0.007547,77070,0.2861,15128,Speed 3
3.215,0.007547,77090,0.2863,15132,Speed 3
3.21667,0.007547,77090,0.2866,15133,Speed 3
3.21833,0.007547,77110,0.2868,15137,Speed 3
3.22,0.007547,77140,0.2869,15143,Speed 3
3.22167,0.007547,77160,0.2871,15146,Speed 3
3.22333,0.007547,77180,0.2873,15151,Speed 3
3.225,0.007547,77180,0.2872,15151,Speed 3
3.22667,0.007547,77190,0.2876,15152,Speed 3
3.22833,0.007547,77210,0.2876,15156,Speed 3
3.23,0.007547,77230,0.2879,15161,Speed 3
3.23167,0.007547,77260,0.2881,15166,Speed 3
3.23333,0.007547,77270,0.2881,15169,Speed 3
3.235,0.007547,77280,0.2885,15171,Speed 3
3.23667,0.007547,77280,0.2885,15170,Speed 3
3.23833,0.007547,77290,0.2886,15172,Speed 3
3.24,0.007547,77310,0.2888,15176,Speed 3
3.24167,0.007547,77340,0.2891,15181,Speed 3
3.24333,0.007547,77350,0.2892,15184,Speed 3
3.245,0.007547,77360,0.2892,15185,Speed 3
3.24667,0.007547,77370,0.2896,15187,Speed 3
3.24833,0.007547,77370,0.2896,15188,Speed 3
3.25,0.007547,77400,0.2898,15193,Speed 3
3.25167,0.007547,77410,0.29,15196,Speed 3
3.25333,0.007547,77420,0.2902,15198,Speed 3
3.255,0.007547,77420,0.2902,15198,Speed 3
3.25667,0.007547,77440,0.2906,15201,Speed 3
3.25833,0.007547,77480,0.2906,15210,Speed 3
3.26,0.007547,77510,0.2909,15215,Speed 3
3.26167,0.007547,77510,0.2911,15216,Speed 3
3.26333,0.007547,77520,0.2913,15218,Speed 3
3.265,0.007547,77530,0.2915,15219,Speed 3
3.26667,0.007547,77530,0.2914,15220,Speed 3
3.26833,0.007547,77550,0.2917,15223,Speed 3
3.27,0.007547,77580,0.2919,15228,Speed 3
3.27167,0.007547,77590,0.292,15231,Speed 3
3.27333,0.007547,77600,0.2921,15233,Speed 3
3.275,0.007547,77620,0.2923,15237,Speed 3
3.27667,0.007547,77640,0.2924,15240,Speed 3
3.27833,0.007547,77660,0.2928,15244,Speed 3
3.28,0.007547,77680,0.2928,15248,Speed 3
3.28167,0.007547,77670,0.293,15247,Speed 3
3.28333,0.007547,77670,0.2931,15246,Speed 3
3.285,0.007547,77690,0.2934,15251,Speed 3
3.28667,0.007547,77720,0.2937,15256,Speed 3
3.28833,0.007547,77720,0.2937,15257,Speed 3
3.29,0.007547,77750,0.2938,15262,Speed 3
3.29167,0.007547,77780,0.2941,15269,Speed 3
3.29333,0.007547,77800,0.2943,15273,Speed 3
3.295,0.007547,77810,0.2943,15275,Speed 3
3.29667,0.007547,77800,0.2945,15273,Speed 3
3.29833,0.007547,77800,0.2948,15273,Speed 3
3.3,0.007547,77820,0.2948,15277,Speed 3
3.30167,0.007547,77840,0.295,15280,Speed 3
3.30333,0.007547,77870,0.2952,15285,Speed 3
3.305,0.007547,77870,0.2953,15286,Speed 3
3.30667,0.007547,77890,0.2954,15290,Speed 3
3.30833,0.007547,77900,0.2958,15292,Speed 3
3.31,0.007547,77900,0.2958,15292,Speed 3
3.31167,0.007547,77910,0.296,15294,Speed 3
3.31333,0.007547,77920,0.2962,15296,Speed 3
3.315,0.007547,77940,0.2964,15300,Speed 3
3.31667,0.007547,77950,0.2964,15302,Speed 3
3.31833,0.007547,77990,0.2967,15309,Speed 3
3.32,0.007547,78020,0.2968,15316,Speed 3
3.32167,0.007547,78020,0.2969,15315,Speed 3
3.32333,0.007547,78020,0.2972,15315,Speed 3
3.325,0.007547,78020,0.2973,15316,Speed 3
3.32667,0.007547,78030,0.2974,15317,Speed 3
3.32833,0.007547,78040,0.2977,15320,Speed 3
3.33,0.007547,78080,0.2979,15327,Speed 3
3.33167,0.007547,78080,0.2981,15328,Speed 3
3.33333,0.007547,78090,0.2981,15330,Speed 3
3.335,0.007547,78140,0.2984,15338,Speed 3
3.33667,0.007547,78160,0.2986,15342,Speed 3
3.33833,0.007547,78160,0.2987,15342,Speed 3
3.34,0.007547,78160,0.2988,15342,Speed 3
3.34167,0.007547,78170,0.2991,15344,Speed 3
3.34333,0.007547,78180,0.2992,15346,Speed 3
3.345,0.007547,78180,0.2993,15346,Speed 3
3.34667,0.007547,78200,0.2995,15351,Speed 3
3.34833,0.007547,78210,0.2997,15353,Speed 3
3.35,0.007547,78210,0.2998,15353,Speed 3
3.35167,0.007547,78220,0.3,15354,Speed 3
3.35333,0.007547,78240,0.3002,15359,Speed 3
3.355,0.007547,78270,0.3004,15365,Speed 3
3.35667,0.007547,78290,0.3006,15368,Speed 3
3.35833,0.007547,78300,0.3006,15370,Speed 3
3.36,0.007547,78330,0.3008,15376,Speed 3
3.36167,0.007547,78330,0.3009,15376,Speed 3
3.36333,0.007547,78340,0.3013,15379,Speed 3
3.365,0.007547,78360,0.3014,15383,Speed 3
3.36667,0.007547,78390,0.3016,15387,Speed 3
3.36833,0.007547,78390,0.3017,15387,Speed 3
3.37,0.007547,78370,0.3018,15385,Speed 3
3.37167,0.007547,78400,0.3022,15389,Speed 3
3.37333,0.007547,78420,0.3023,15393,Speed 3
3.375,0.007547,78420,0.3024,15394,Speed 3
3.37667,0.007547,78430,0.3026,15395,Speed 3
3.37833,0.007547,78440,0.3028,15398,Speed 3
3.38,0.007547,78450,0.303,15400,Speed 3
3.38167,0.007547,78450,0.303,15400,Speed 3
3.38333,0.007547,78470,0.3031,15404,Speed 3
3.385,0.007547,78490,0.3033,15408,Speed 3
3.38667,0.007547,78520,0.3034,15413,Speed 3
3.38833,0.007547,78530,0.3036,15416,Speed 3
3.39,0.007547,78540,0.3038,15417,Speed 3
3.39167,0.007547,78550,0.3041,15420,Speed 3
3.39333,0.007547,78570,0.3043,15423,Speed 3
3.395,0.007547,78590,0.3043,15427,Speed 3
3.39667,0.007547,78610,0.3044,15432,Speed 3
3.39833,0.007547,78620,0.3046,15434,Speed 3
3.4,0.007547,78620,0.3048,15433,Speed 3
3.40167,0.007547,78620,0.305,15434,Speed 3
3.40333,0.007547,78630,0.3051,15435,Speed 3
3.405,0.007547,78630,0.3054,15435,Speed 3
3.40667,0.007547,78620,0.3054,15433,Speed 3
3.40833,0.007547,78640,0.3057,15438,Speed 3
3.41,0.007547,78680,0.3057,15445,Speed 3
3.41167,0.007547,78690,0.3061,15446,Speed 3
3.41333,0.007547,78710,0.3061,15450,Speed 3
3.415,0.007547,78730,0.3063,15455,Speed 3
3.41667,0.007547,78750,0.3066,15459,Speed 3
3.41833,0.007547,78760,0.3067,15460,Speed 3
3.42,0.007547,78770,0.3069,15463,Speed 3
3.42167,0.007547,78780,0.307,15464,Speed 3
3.42333,0.007547,78780,0.3072,15464,Speed 3
3.425,0.007547,78810,0.3074,15470,Speed 3
3.42667,0.007547,78820,0.3076,15472,Speed 3
3.42833,0.007547,78830,0.3077,15475,Speed 3
3.43,0.007547,78840,0.3079,15477,Speed 3
3.43167,0.007547,78840,0.308,15477,Speed 3
3.43333,0.007547,78840,0.3081,15477,Speed 3
3.435,0.007547,78850,0.3084,15479,Speed 3
3.43667,0.007547,78870,0.3085,15482,Speed 3
3.43833,0.007547,78890,0.3086,15486,Speed 3
3.44,0.007547,78910,0.3089,15491,Speed 3
3.44167,0.007547,78910,0.3091,15491,Speed 3
3.44333,0.007547,78900,0.3093,15488,Speed 3
3.445,0.007547,78920,0.3093,15492,Speed 3
3.44667,0.007547,78930,0.3095,15494,Speed 3
3.44833,0.007547,78960,0.3096,15499,Speed 3
3.45,0.007547,78970,0.31,15502,Speed 3
3.45167,0.007547,79000,0.3102,15507,Speed 3
3.45333,0.007547,79020,0.3103,15512,Speed 3
3.455,0.007547,79030,0.3103,15514,Speed 3
3.45667,0.007547,79020,0.3106,15512,Speed 3
3.45833,0.007547,79030,0.3106,15514,Speed 3
3.46,0.007547,79060,0.3109,15519,Speed 3
3.46167,0.007547,79070,0.311,15522,Speed 3
3.46333,0.007547,79080,0.3111,15524,Speed 3
3.465,0.007547,79080,0.3113,15523,Speed 3
3.46667,0.007547,79060,0.3115,15519,Speed 3
3.46833,0.007547,79080,0.3117,15524,Speed 3
3.47,0.007547,79100,0.3119,15528,Speed 3
3.47167,0.007547,79120,0.3121,15531,Speed 3
3.47333,0.007547,79130,0.3121,15534,Speed 3
3.475,0.007547,79140,0.3122,15536,Speed 3
3.47667,0.007547,79160,0.3126,15540,Speed 3
3.47833,0.007547,79180,0.3126,15544,Speed 3
3.48,0.007547,79200,0.3129,15546,Speed 3
3.48167,0.007547,79210,0.3131,15548,Speed 3
3.48333,0.007547,79230,0.3132,15552,Speed 3
3.485,0.007547,79240,0.3133,15554,Speed 3
3.48667,0.007547,79250,0.3135,15556,Speed 3
3.48833,0.007547,79250,0.3137,15557,Speed 3
3.49,0.007547,79240,0.3138,15555,Speed 3
3.49167,0.007547,79240,0.314,15555,Speed 3
3.49333,0.007547,79260,0.3142,15558,Speed 3
3.495,0.007547,79290,0.3144,15564,Speed 3
3.49667,0.007547,79290,0.3145,15565,Speed 3
3.49833,0.007547,79310,0.3146,15568,Speed 3
3.5,0.007547,79330,0.3148,15572,Speed 3
3.50167,0.007547,79330,0.315,15573,Speed 3
3.50333,0.007547,79340,0.3152,15574,Speed 3
3.505,0.007547,79350,0.3154,15576,Speed 3
3.50667,0.007547,79360,0.3154,15578,Speed 3
3.50833,0.007547,79370,0.3158,15580,Speed 3
3.51,0.007547,79400,0.3159,15587,Speed 3
3.51167,0.007547,79430,0.3161,15592,Speed 3
3.51333,0.007547,79430,0.3161,15593,Speed 3
3.515,0.007547,79430,0.3163,15593,Speed 3
3.51667,0.007547,79430,0.3165,15593,Speed 3
3.51833,0.007547,79430,0.3167,15593,Speed 3
3.52,0.007547,79450,0.3168,15597,Speed 3
3.52167,0.007547,79470,0.317,15599,Speed 3
3.52333,0.007547,79470,0.3172,15600,Speed 3
3.525,0.007547,79450,0.3174,15596,Speed 3
3.52667,0.007547,79450,0.3174,15597,Speed 3
3.52833,0.007547,79490,0.3177,15604,Speed 3
3.53,0.007547,79500,0.3177,15606,Speed 3
3.53167,0.007547,79520,0.318,15610,Speed 3
3.53333,0.007547,79560,0.3183,15617,Speed 3
3.535,0.007547,79570,0.3182,15619,Speed 3
3.53667,0.007547,79570,0.3184,15620,Speed 3
3.53833,0.007547,79580,0.3187,15621,Speed 3
3.54,0.007547,79580,0.3188,15622,Speed 3
3.54167,0.007547,79590,0.319,15624,Speed 3
3.54333,0.007547,79610,0.3192,15628,Speed 3
3.545,0.007547,79620,0.3194,15630,Speed 3
3.54667,0.007547,79630,0.3196,15631,Speed 3
3.54833,0.007547,79640,0.3197,15634,Speed 3
3.55,0.007547,79640,0.3198,15634,Speed 3
3.55167,0.007547,79640,0.32,15634,Speed 3
3.55333,0.007547,79650,0.3202,15635,Speed 3
3.555,0.007547,79650,0.3203,15635,Speed 3
3.55667,0.007547,79660,0.3206,15637,Speed 3
3.55833,0.007547,79690,0.3206,15643,Speed 3
3.56,0.007547,79740,0.3208,15652,Speed 3
3.56167,0.007547,79740,0.321,15653,Speed 3
